Classification,Grade,Gender,Number of staff not eligible for progression,Number of eligible staff progressed,Number of eligible staff not progressed,Number of eligible staff not assessed,No. at top of band prior to progression assessment,No. at top of band after progression assessment,No. receiving top of Grade or Value Range payment,Total number of staff ,Number of staff eligible for progression 
Court Registrar,5 VR 1,S,,,,,,,,0,0
Court Registrar,5 VR 2,S,,,,,,,,0,0
Court Registrar,6 VR 1,S,,,,,,,,0,0
Court Registrar,6 VR 2,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 1,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 2,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 3,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 4,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 5.1,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 5.2,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 6.1,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 6.2,W,,,,,,,,0,0
Community Corrections Practitioner,CCP 1,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 2,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 3,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 4,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 5.1,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 5.2,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 6.1,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 6.2,M,,,,,,,,0,0
Community Corrections Practitioner,CCP 1,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 2,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 3,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 4,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 5.1,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 5.2,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 6.1,S,,,,,,,,0,0
Community Corrections Practitioner,CCP 6.2,S,,,,,,,,0,0
Custodial Officers ,COG 1,W,,,,,,,,0,0
Custodial Officers ,COG 2A,W,,,,,,,,0,0
Custodial Officers ,COG 2B,W,,,,,,,,0,0
Custodial Officers ,COG 3 ,W,,,,,,,,0,0
Custodial Officers ,COG 4,W,,,,,,,,0,0
Custodial Officers ,COG 5.1,W,,,,,,,,0,0
Custodial Officers ,COG 5.2,W,,,,,,,,0,0
Custodial Officers ,COG 6,W,,,,,,,,0,0
Custodial Officers ,COG 7.1,W,,,,,,,,0,0
Custodial Officers ,COG 7.2,W,,,,,,,,0,0
Custodial Officers ,COG 7.3,W,,,,,,,,0,0
Custodial Officers ,COG 1,M,,,,,,,,0,0
Custodial Officers ,COG 2A,M,,,,,,,,0,0
Custodial Officers ,COG 2B,M,,,,,,,,0,0
Custodial Officers ,COG 3 ,M,,,,,,,,0,0
Custodial Officers ,COG 4,M,,,,,,,,0,0
Custodial Officers ,COG 5.1,M,,,,,,,,0,0
Custodial Officers ,COG 5.2,M,,,,,,,,0,0
Custodial Officers ,COG 6,M,,,,,,,,0,0
Custodial Officers ,COG 7.1,M,,,,,,,,0,0
Custodial Officers ,COG 7.2,M,,,,,,,,0,0
Custodial Officers ,COG 7.3,M,,,,,,,,0,0
Custodial Officers ,COG 1,S,,,,,,,,0,0
Custodial Officers ,COG 2A,S,,,,,,,,0,0
Custodial Officers ,COG 2B,S,,,,,,,,0,0
Custodial Officers ,COG 3 ,S,,,,,,,,0,0
Custodial Officers ,COG 4,S,,,,,,,,0,0
Custodial Officers ,COG 5.1,S,,,,,,,,0,0
Custodial Officers ,COG 5.2,S,,,,,,,,0,0
Custodial Officers ,COG 6,S,,,,,,,,0,0
Custodial Officers ,COG 7.1,S,,,,,,,,0,0
Custodial Officers ,COG 7.2,S,,,,,,,,0,0
Custodial Officers ,COG 7.3,S,,,,,,,,0,0
Fisheries Officers,Level 1,W,,,,,,,,0,0
Fisheries Officers,Level 2,W,,,,,,,,0,0
Fisheries Officers,Level 3- VR1,W,,,,,,,,0,0
Fisheries Officers,Level 3- VR2,W,,,,,,,,0,0
Fisheries Officers,Senior Fisheries Officer,W,,,,,,,,0,0
Fisheries Officers,Regional Supervisor Fisheries Officer- VR1,W,,,,,,,,0,0
Fisheries Officers,Regional Supervisor Fisheries Officer- VR2,W,,,,,,,,0,0
Fisheries Officers,Fisheries Manager- VR1,W,,,,,,,,0,0
Fisheries Officers,Fisheries Manager- VR2,W,,,,,,,,0,0
Fisheries Officers,Level 1,M,,,,,,,,0,0
Fisheries Officers,Level 2,M,,,,,,,,0,0
Fisheries Officers,Level 3- VR1,M,,,,,,,,0,0
Fisheries Officers,Level 3- VR2,M,,,,,,,,0,0
Fisheries Officers,Senior Fisheries Officer,M,,,,,,,,0,0
Fisheries Officers,Regional Supervisor Fisheries Officer- VR1,M,,,,,,,,0,0
Fisheries Officers,Regional Supervisor Fisheries Officer- VR2,M,,,,,,,,0,0
Fisheries Officers,Fisheries Manager- VR1,M,,,,,,,,0,0
Fisheries Officers,Fisheries Manager- VR2,M,,,,,,,,0,0
Fisheries Officers,Level 1,S,,,,,,,,0,0
Fisheries Officers,Level 2,S,,,,,,,,0,0
Fisheries Officers,Level 3- VR1,S,,,,,,,,0,0
Fisheries Officers,Level 3- VR2,S,,,,,,,,0,0
Fisheries Officers,Senior Fisheries Officer,S,,,,,,,,0,0
Fisheries Officers,Regional Supervisor Fisheries Officer- VR1,S,,,,,,,,0,0
Fisheries Officers,Regional Supervisor Fisheries Officer- VR2,S,,,,,,,,0,0
Fisheries Officers,Fisheries Manager- VR1,S,,,,,,,,0,0
Fisheries Officers,Fisheries Manager- VR2,S,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HCSO Unqualified,W,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HCSO Qualified,W,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 1,W,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 2- VR 1,W,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 2- VR2,W,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 3,W,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HCSO Unqualified,M,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HCSO Qualified,M,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 1,M,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 2- VR 1,M,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 2- VR2,M,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 3,M,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HCSO Unqualified,S,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HCSO Qualified,S,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 1,S,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 2- VR 1,S,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 2- VR2,S,,,,,,,,0,0
Housing Service and Housing Customer Service Officers,HSO 3,S,,,,,,,,0,0
Legal Officers,Articled clerk,W,,,,,,,,0,0
Legal Officers,Solicitor 1,W,,,,,,,,0,0
Legal Officers,Solicitor 2- VR 1,W,,,,,,,,0,0
Legal Officers,Solicitor 2- VR 2,W,,,,,,,,0,0
Legal Officers,Solictor 3,W,,,,,,,,0,0
Legal Officers,Senior Solicitor- VR1,W,,,,,,,,0,0
Legal Officers,Senior Solicitor- VR2,W,,,,,,,,0,0
Legal Officers,Principal Solicitor - VR1,W,,,,,,,,0,0
Legal Officers,Principal Solicitor - VR2,W,,,,,,,,0,0
Legal Officers,Articled clerk,M,,,,,,,,0,0
Legal Officers,Solicitor 1,M,,,,,,,,0,0
Legal Officers,Solicitor 2- VR 1,M,,,,,,,,0,0
Legal Officers,Solicitor 2- VR 2,M,,,,,,,,0,0
Legal Officers,Solictor 3,M,,,,,,,,0,0
Legal Officers,Senior Solicitor- VR1,M,,,,,,,,0,0
Legal Officers,Senior Solicitor- VR2,M,,,,,,,,0,0
Legal Officers,Principal Solicitor - VR1,M,,,,,,,,0,0
Legal Officers,Principal Solicitor - VR2,M,,,,,,,,0,0
Legal Officers,Articled clerk,S,,,,,,,,0,0
Legal Officers,Solicitor 1,S,,,,,,,,0,0
Legal Officers,Solicitor 2- VR 1,S,,,,,,,,0,0
Legal Officers,Solicitor 2- VR 2,S,,,,,,,,0,0
Legal Officers,Solictor 3,S,,,,,,,,0,0
Legal Officers,Senior Solicitor- VR1,S,,,,,,,,0,0
Legal Officers,Senior Solicitor- VR2,S,,,,,,,,0,0
Legal Officers,Principal Solicitor - VR1,S,,,,,,,,0,0
Legal Officers,Principal Solicitor - VR2,S,,,,,,,,0,0
Science,Science A - VR1,W,,,,,,,,0,0
Science,Science A - VR2,W,,,,,,,,0,0
Science,Science A - VR3,W,,,,,,,,0,0
Science,Science B,W,,,,,,,,0,0
Science,Science C- VR1,W,,,,,,,,0,0
Science,Science C- VR2,W,,,,,,,,0,0
Science,Science D- VR1,W,,,,,,,,0,0
Science,Science D- VR2,W,,,,,,,,0,0
Science,Science A - VR1,M,,,,,,,,0,0
Science,Science A - VR2,M,,,,,,,,0,0
Science,Science A - VR3,M,,,,,,,,0,0
Science,Science B,M,,,,,,,,0,0
Science,Science C- VR1,M,,,,,,,,0,0
Science,Science C- VR2,M,,,,,,,,0,0
Science,Science D- VR1,M,,,,,,,,0,0
Science,Science D- VR2,M,,,,,,,,0,0
Science,Science A - VR1,S,,,,,,,,0,0
Science,Science A - VR2,S,,,,,,,,0,0
Science,Science A - VR3,S,,,,,,,,0,0
Science,Science B,S,,,,,,,,0,0
Science,Science C- VR1,S,,,,,,,,0,0
Science,Science C- VR2,S,,,,,,,,0,0
Science,Science D- VR1,S,,,,,,,,0,0
Science,Science D- VR2,S,,,,,,,,0,0
Sheriff's Officers,Sheriff's Officer Trainee,W,,,,,,,,0,0
Sheriff's Officers,Sheriff's Officer,W,,,,,,,,0,0
Sheriff's Officers,Senior Sheriff's Officer,W,,,,,,,,0,0
Sheriff's Officers,Supervisor,W,,,,,,,,0,0
Sheriff's Officers,Regional Manager (Sheriff's Operations),W,,,,,,,,0,0
Sheriff's Officers,Regional Manager (Sheriff's Operations) - Metro,W,,,,,,,,0,0
Sheriff's Officers,Deputy Manager,W,,,,,,,,0,0
Sheriff's Officers,Sheriff's Officer Trainee,M,,,,,,,,0,0
Sheriff's Officers,Sheriff's Officer,M,,,,,,,,0,0
Sheriff's Officers,Senior Sheriff's Officer,M,,,,,,,,0,0
Sheriff's Officers,Supervisor,M,,,,,,,,0,0
Sheriff's Officers,Regional Manager (Sheriff's Operations),M,,,,,,,,0,0
Sheriff's Officers,Regional Manager (Sheriff's Operations) - Metro,M,,,,,,,,0,0
Sheriff's Officers,Deputy Manager,M,,,,,,,,0,0
Sheriff's Officers,Sheriff's Officer Trainee,S,,,,,,,,0,0
Sheriff's Officers,Sheriff's Officer,S,,,,,,,,0,0
Sheriff's Officers,Senior Sheriff's Officer,S,,,,,,,,0,0
Sheriff's Officers,Supervisor,S,,,,,,,,0,0
Sheriff's Officers,Regional Manager (Sheriff's Operations),S,,,,,,,,0,0
Sheriff's Officers,Regional Manager (Sheriff's Operations) - Metro,S,,,,,,,,0,0
Sheriff's Officers,Deputy Manager,S,,,,,,,,0,0
Police Custody Officer,PCO 1 Trainee,W,,,,,,,,0,0
Police Custody Officer,PCO 2 Police Custody Officer,W,,,,,,,,0,0
Police Custody Officer,PCO 3 Police Custody Supervisor,W,,,,,,,,0,0
Police Custody Officer,PCO 1 Trainee,M,,,,,,,,0,0
Police Custody Officer,PCO 2 Police Custody Officer,M,,,,,,,,0,0
Police Custody Officer,PCO 3 Police Custody Supervisor,M,,,,,,,,0,0
Police Custody Officer,PCO 1 Trainee,S,,,,,,,,0,0
Police Custody Officer,PCO 2 Police Custody Officer,S,,,,,,,,0,0
Police Custody Officer,PCO 3 Police Custody Supervisor,S,,,,,,,,0,0
Youth Justice Community,CYF 1,W,,,,,,,,0,0
Youth Justice Community,CYF 2,W,,,,,,,,0,0
Youth Justice Community,CYF 3,W,,,,,,,,0,0
Youth Justice Community,CYF 4,W,,,,,,,,0,0
Youth Justice Community,CYF 5.1,W,,,,,,,,0,0
Youth Justice Community,CYF 5.2,W,,,,,,,,0,0
Youth Justice Community,CYF 6.1,W,,,,,,,,0,0
Youth Justice Community,CYF 6.2,W,,,,,,,,0,0
Youth Justice Community,CYF 1,M,,,,,,,,0,0
Youth Justice Community,CYF 2,M,,,,,,,,0,0
Youth Justice Community,CYF 3,M,,,,,,,,0,0
Youth Justice Community,CYF 4,M,,,,,,,,0,0
Youth Justice Community,CYF 5.1,M,,,,,,,,0,0
Youth Justice Community,CYF 5.2,M,,,,,,,,0,0
Youth Justice Community,CYF 6.1,M,,,,,,,,0,0
Youth Justice Community,CYF 6.2,M,,,,,,,,0,0
Youth Justice Community,CYF 1,S,,,,,,,,0,0
Youth Justice Community,CYF 2,S,,,,,,,,0,0
Youth Justice Community,CYF 3,S,,,,,,,,0,0
Youth Justice Community,CYF 4,S,,,,,,,,0,0
Youth Justice Community,CYF 5.1,S,,,,,,,,0,0
Youth Justice Community,CYF 5.2,S,,,,,,,,0,0
Youth Justice Community,CYF 6.1,S,,,,,,,,0,0
Youth Justice Community,CYF 6.2,S,,,,,,,,0,0
Youth Justice Worker,YJW 1,W,,,,,,,,0,0
Youth Justice Worker,YJW 2,W,,,,,,,,0,0
Youth Justice Worker,YJW 3,W,,,,,,,,0,0
Youth Justice Worker,YJW 4,W,,,,,,,,0,0
Youth Justice Worker,YJW 5.1,W,,,,,,,,0,0
Youth Justice Worker,YJW 5.2,W,,,,,,,,0,0
Youth Justice Worker,YJW 6.1,W,,,,,,,,0,0
Youth Justice Worker,YJW 6.2,W,,,,,,,,0,0
Youth Justice Worker,YJW 1,M,,,,,,,,0,0
Youth Justice Worker,YJW 2,M,,,,,,,,0,0
Youth Justice Worker,YJW 3,M,,,,,,,,0,0
Youth Justice Worker,YJW 4,M,,,,,,,,0,0
Youth Justice Worker,YJW 5.1,M,,,,,,,,0,0
Youth Justice Worker,YJW 5.2,M,,,,,,,,0,0
Youth Justice Worker,YJW 6.1,M,,,,,,,,0,0
Youth Justice Worker,YJW 6.2,M,,,,,,,,0,0
Youth Justice Worker,YJW 1,S,,,,,,,,0,0
Youth Justice Worker,YJW 2,S,,,,,,,,0,0
Youth Justice Worker,YJW 3,S,,,,,,,,0,0
Youth Justice Worker,YJW 4,S,,,,,,,,0,0
Youth Justice Worker,YJW 5.1,S,,,,,,,,0,0
Youth Justice Worker,YJW 5.2,S,,,,,,,,0,0
Youth Justice Worker,YJW 6.1,S,,,,,,,,0,0
Youth Justice Worker,YJW 6.2,S,,,,,,,,0,0
