﻿Employing organisation,Victorian Public Service or public entity,Type of organisation,June 2023 headcount,June 2023 full time equivalent
Remembrance Parks Central Victoria,Public entity,Cemetery trusts,25,22.5
Southern Metropolitan Cemeteries Trust,Public entity,Cemetery trusts,357,326.9
Australian Centre for the Moving Image,Public entity,Creative industries,247,164.7
Film Victoria,Public entity,Creative industries,62,60.6
Geelong Performing Arts Centre Trust,Public entity,Creative industries,88,64.6
Melbourne Recital Centre,Public entity,Creative industries,122,55.9
Museums Victoria,Public entity,Creative industries,708,534.6
National Gallery of Victoria,Public entity,Creative industries,428,348.5
State Library of Victoria,Public entity,Creative industries,350,310.5
The Wheeler Centre,Public entity,Creative industries,24,17.6
Victorian Arts Centre Trust,Public entity,Creative industries,767,538.8
Docklands Studios Melbourne Pty Ltd,Public entity,Facilities management agencies,15,13
Melbourne Arts Precinct Corporation,Public entity,Facilities management agencies,69,65.7
Melbourne Convention and Exhibition Trust,Public entity,Facilities management agencies,780,601.7
Melbourne Market Authority,Public entity,Facilities management agencies,25,24
Old Treasury Building Reserve Committee of Management,Public entity,Facilities management agencies,19,5.2
Queen Victoria Women's Centre Trust,Public entity,Facilities management agencies,9,5.9
Shrine of Remembrance Trust,Public entity,Facilities management agencies,41,33
Victorian Asbestos Eradication Agency,Public entity,Facilities management agencies,21,20.6
Working Heritage Incorporated,Public entity,Facilities management agencies,8,5.7
Emergency Services Superannuation Board (CEO),Public entity,Finance and insurance agencies,1,1
Legal Practitioners' Liability Committee,Public entity,Finance and insurance agencies,27,25.1
North East Link State Tolling Corporation,Public entity,Finance and insurance agencies,4,4
State Trustees Limited,Public entity,Finance and insurance agencies,556,529.5
Transport Accident Commission,Public entity,Finance and insurance agencies,1238,1147
Treasury Corporation of Victoria,Public entity,Finance and insurance agencies,51,47
Victorian Funds Management Corporation,Public entity,Finance and insurance agencies,123,121
Victorian Managed Insurance Authority,Public entity,Finance and insurance agencies,258,248.6
Victorian WorkCover Authority,Public entity,Finance and insurance agencies,1816,1766.6
Agriculture Victoria Services Pty Ltd,Public entity,Miscellaneous,17,14.7
Breakthrough Victoria,Public entity,Miscellaneous,52,51.4
Consumer Policy Research Centre,Public entity,Miscellaneous,4,3.4
Departments of Parliament,Public entity,Miscellaneous,329,307.8
Infrastructure Victoria (CEO),Public entity,Miscellaneous,1,1
Launch Victoria (LaunchVic),Public entity,Miscellaneous,23,20.9
Victoria Law Foundation,Public entity,Miscellaneous,16,11.9
Victoria Legal Aid,Public entity,Miscellaneous,1110,1005.7
Victorian Institute of Forensic Medicine (executive and forensic employees),Public entity,Miscellaneous,42,33.9
Victorian Responsible Gambling Foundation (CEO),Public entity,Miscellaneous,1,1
VITS LanguageLink,Public entity,Miscellaneous,37,34.6
Accident Compensation Conciliation Service,Public entity,Regulators,122,112.5
Architects Registration Board of Victoria,Public entity,Regulators,15,10.3
Court Services Victoria (Court CEOs),Public entity,Regulators,6,6
Dairy Food Safety Victoria,Public entity,Regulators,28,26
Energy Safe Victoria,Public entity,Regulators,217,210.8
Environment Protection Authority (CEO),Public entity,Regulators,1,1
Game Management Authority (CEO),Public entity,Regulators,1,1
PrimeSafe,Public entity,Regulators,15,13.6
Veterinary Practitioners Registration Board of Victoria,Public entity,Regulators,10,7.5
Victorian Building Authority,Public entity,Regulators,515,493.5
Victorian Gambling and Casino Control Commission (CEO),Public entity,Regulators,1,1
Victorian Equal Opportunity and Human Rights Commission (Commissioner),Public entity,Regulators,1,1
Victorian Fisheries Authority (CEO),Public entity,Regulators,1,1
Victorian Pharmacy Authority,Public entity,Regulators,9,6.5
Australian Grand Prix Corporation,Public entity,Sport and recreation agencies,92,90.9
Emerald Tourist Railway Board,Public entity,Sport and recreation agencies,127,99.5
Greyhound Racing Victoria,Public entity,Sport and recreation agencies,245,208.2
Harness Racing Victoria,Public entity,Sport and recreation agencies,109,100.2
Kardinia Park Stadium Trust,Public entity,Sport and recreation agencies,42,25.7
Melbourne and Olympic Parks Trust,Public entity,Sport and recreation agencies,566,231.1
Melbourne Convention Bureau,Public entity,Sport and recreation agencies,29,29
Phillip Island Nature Park Board of Management,Public entity,Sport and recreation agencies,198,127.9
Royal Botanic Gardens Board,Public entity,Sport and recreation agencies,234,196.7
State Sport Centres Trust,Public entity,Sport and recreation agencies,309,163.3
Victorian Institute of Sport,Public entity,Sport and recreation agencies,121,99.8
Visit Victoria,Public entity,Sport and recreation agencies,138,135.3
Zoological Parks and Gardens Board,Public entity,Sport and recreation agencies,963,701.7
Port of Hastings Development Authority,Public entity,Transport agencies,18,17.8
Ports Victoria,Public entity,Transport agencies,88,82.5
Suburban Rail Loop Authority (CEO),Public entity,Transport agencies,1,1
V/Line Corporation,Public entity,Transport agencies,2706,2623.1
Victorian Rail Track Corporation,Public entity,Transport agencies,434,427.9
School Council Employees (includes all school councils),Public entity,Government schools,8395,2861
Department of Education (teaching service and school support employees),Public entity,Government schools,85245,72751.2
Ambulance Victoria,Public entity,Police and emergency services,7030,6255.9
Country Fire Authority,Public entity,Police and emergency services,1019,934.8
Emergency Services Telecommunications Authority,Public entity,Police and emergency services,1408,1307.8
Fire Rescue Victoria,Public entity,Police and emergency services,4469,4447.5
Victoria Police (Sworn Police and Protective Services Officers),Public entity,Police and emergency services,17956,17632.4
Victoria State Emergency Service,Public entity,Police and emergency services,306,272.8
Alfred Health,Public entity,Health services,10022,7489
Austin Health,Public entity,Health services,9301,7049
Dental Health Services Victoria,Public entity,Health services,662,461
Eastern Health,Public entity,Health services,10098,7223.1
Melbourne Health,Public entity,Health services,10033,7732.5
Monash Health,Public entity,Health services,21051,15470.7
Northern Health,Public entity,Health services,7141,5297.3
Peninsula Health,Public entity,Health services,6612,4884.2
Peter MacCallum Cancer Centre,Public entity,Health services,3496,2795.7
Royal Children's Hospital,Public entity,Health services,5710,4123.5
Royal Victorian Eye and Ear Hospital,Public entity,Health services,950,561.3
Royal Women's Hospital,Public entity,Health services,2179,1540.5
The Queen Elizabeth Centre,Public entity,Health services,140,100.4
Tweddle Child and Family Health Service,Public entity,Health services,91,56.9
Victorian Institute of Forensic Mental Health,Public entity,Health services,947,792.7
Western Health,Public entity,Health services,10196,7729.3
BreastScreen Victoria,Public entity,Other health organisations,118,91.7
Health Purchasing Victoria,Public entity,Other health organisations,289,285.7
Victorian Assisted Reproductive Treatment Authority,Public entity,Other health organisations,10,8.5
Victorian Health Promotion Foundation,Public entity,Other health organisations,87,82.8
Albury Wodonga Health,Public entity,Health services,2658,1993.3
Bairnsdale Regional Health Service,Public entity,Health services,879,625.1
Barwon Health,Public entity,Health services,7643,5375.9
Bendigo Health Care Group,Public entity,Health services,4486,3317.3
Central Gippsland Health Service,Public entity,Health services,958,695.6
Echuca Regional Health,Public entity,Health services,886,617.6
Goulburn Valley Health Services,Public entity,Health services,2458,1942.6
Grampians Health,Public entity,Health services,6107,4687.6
Latrobe Regional Hospital,Public entity,Health services,2474,1825.1
Mildura Base Public Hospital,Public entity,Health services,1107,877.6
Northeast Health Wangaratta,Public entity,Health services,1382,1057.9
South West Healthcare,Public entity,Health services,1770,1293.4
Swan Hill District Health,Public entity,Health services,599,456.1
West Gippsland Healthcare Group,Public entity,Health services,1252,829.6
Western District Health Service,Public entity,Health services,839,563.9
Bass Coast Health,Public entity,Health services,977,639.8
Benalla Health,Public entity,Health services,296,189.1
Colac Area Health,Public entity,Health services,481,303.1
Dhelkaya Health,Public entity,Health services,731,476.9
East Grampians Health Service,Public entity,Health services,481,331.6
Gippsland Southern Health Service,Public entity,Health services,463,273.6
Kyabram and District Health Service,Public entity,Health services,314,199.7
Maryborough District Health Service,Public entity,Health services,428,302.5
Portland District Health,Public entity,Health services,402,263.8
West Wimmera Health Service,Public entity,Health services,511,344.7
Alexandra District Health,Public entity,Health services,106,62.9
Alpine Health,Public entity,Health services,335,231.6
Beaufort and Skipton Health Service,Public entity,Health services,192,116.9
Beechworth Health Service,Public entity,Health services,170,106.8
Boort District Health,Public entity,Health services,85,54.3
Casterton Memorial Hospital,Public entity,Health services,91,67.3
Central Highlands Rural Health,Public entity,Health services,549,350.7
Cohuna District Hospital,Public entity,Health services,101,63.5
Corryong Health,Public entity,Health services,143,94.1
East Wimmera Health Service,Public entity,Health services,325,201.2
Great Ocean Road Health,Public entity,Health services,209,119.2
Heathcote Health,Public entity,Health services,145,76.8
Hesse Rural Health Service,Public entity,Health services,156,100.9
Heywood Rural Health,Public entity,Health services,125,75.1
Inglewood and Districts Health Service,Public entity,Health services,124,76.4
Kerang District Health,Public entity,Health services,160,99.4
Kilmore and District Hospital,Public entity,Health services,342,197
Kooweerup Regional Health Service,Public entity,Health services,218,134.6
Mallee Track Health and Community Service,Public entity,Health services,200,132.3
Mansfield District Hospital,Public entity,Health services,235,140.9
Moyne Health Services,Public entity,Health services,198,132.6
NCN Health,Public entity,Health services,506,327.8
Omeo District Health,Public entity,Health services,71,42.2
Orbost Regional Health,Public entity,Health services,175,108.5
Robinvale District Health Services,Public entity,Health services,131,98.9
Rochester and Elmore District Health Service,Public entity,Health services,154,104.4
Rural Northwest Health,Public entity,Health services,232,152.1
Seymour Health,Public entity,Health services,263,159.3
South Gippsland Hospital,Public entity,Health services,159,89.1
Tallangatta Health Service,Public entity,Health services,166,107.8
Terang and Mortlake Health Service,Public entity,Health services,133,78.7
Timboon and District Healthcare Service,Public entity,Health services,113,65.5
Yarram and District Health Service,Public entity,Health services,158,116.3
Yarrawonga Health,Public entity,Health services,288,178
Yea and District Memorial Hospital,Public entity,Health services,91,44.7
AMES Australia,Public entity,Other education,539,462.6
VET Development Centre,Public entity,Other education,13,12.6
Victorian Institute of Teaching,Public entity,Other education,101,96.9
Bendigo Kangan Institute,Public entity,TAFE,1315,1123.8
Box Hill Institute (includes Centre for Adult Education),Public entity,TAFE,1336,1061.4
Chisholm Institute,Public entity,TAFE,1157,960
Gippsland Institute of TAFE,Public entity,TAFE,463,387.8
Gordon Institute of TAFE,Public entity,TAFE,732,562.4
Goulburn Ovens Institute of TAFE,Public entity,TAFE,517,454
Holmesglen Institute,Public entity,TAFE,1217,995.7
Melbourne Polytechnic,Public entity,TAFE,1119,854.5
South West Institute of TAFE,Public entity,TAFE,360,286.7
Sunraysia Institute of TAFE,Public entity,TAFE,281,245.5
William Angliss Institute of TAFE,Public entity,TAFE,365,327
Wodonga Institute of TAFE,Public entity,TAFE,508,442.5
Alpine Resorts Victoria,Public entity,Land management and planning agencies,438,356.5
Corangamite Catchment Management Authority,Public entity,Catchment management authorities,54,47
East Gippsland Catchment Management Authority,Public entity,Catchment management authorities,29,27.1
Glenelg Hopkins Catchment Management Authority,Public entity,Catchment management authorities,48,42.7
Goulburn Broken Catchment Management Authority,Public entity,Catchment management authorities,59,54.9
Mallee Catchment Management Authority,Public entity,Catchment management authorities,57,54.2
North Central Catchment Management Authority,Public entity,Catchment management authorities,68,60.6
North East Catchment Management Authority,Public entity,Catchment management authorities,40,34.4
West Gippsland Catchment Management Authority,Public entity,Catchment management authorities,42,36.8
Wimmera Catchment Management Authority,Public entity,Catchment management authorities,23,19.2
Barwon Coast Committee of Management,Public entity,Land management and planning agencies,63,44.8
Bellarine Bayside Foreshore Committee of Management Inc,Public entity,Land management and planning agencies,30,20.5
Capel Sound Foreshore Committee of Management Inc,Public entity,Land management and planning agencies,7,5.9
Gippsland Ports Committee of Management,Public entity,Land management and planning agencies,70,65.5
Great Ocean Road Coast and Parks Authority,Public entity,Land management and planning agencies,196,160.2
Parks Victoria,Public entity,Land management and planning agencies,1418,1354.5
Point Leo Foreshore and Public Parks Reserves Committee of Management Inc,Public entity,Land management and planning agencies,10,5.6
Trust for Nature (Victoria),Public entity,Land management and planning agencies,68,54.4
VicForests,Public entity,Land management and planning agencies,155,149
Winton Wetlands Committee of Management,Public entity,Land management and planning agencies,18,10.6
Development Victoria,Public entity,Land management and planning agencies,333,320.5
Sustainability Victoria (CEO),Public entity,Land management and planning agencies,1,1
Victorian Planning Authority,Public entity,Land management and planning agencies,124,120.1
Barwon Asset Solutions Pty Ltd,Public entity,Water corporations,112,108.1
Barwon Region Water Corporation,Public entity,Water corporations,360,337
Central Gippsland Region Water Corporation,Public entity,Water corporations,340,322.8
Central Highlands Region Water Corporation,Public entity,Water corporations,226,213.6
Coliban Region Water Corporation,Public entity,Water corporations,244,233.9
East Gippsland Region Water Corporation,Public entity,Water corporations,114,108.3
Gippsland and Southern Rural Water Corporation,Public entity,Water corporations,175,170.8
Goulburn-Murray Rural Water Corporation,Public entity,Water corporations,543,532.9
Goulburn Valley Region Water Corporation,Public entity,Water corporations,241,232
Grampians Wimmera Mallee Water Corporation,Public entity,Water corporations,207,194.9
Greater Western Water,Public entity,Water corporations,821,790.7
Lower Murray Urban and Rural Water Corporation,Public entity,Water corporations,217,212.1
Melbourne Water Corporation,Public entity,Water corporations,1277,1204.4
North East Region Water Corporation,Public entity,Water corporations,202,196.4
South East Water Corporation,Public entity,Water corporations,848,812.6
South Gippsland Region Water Corporation,Public entity,Water corporations,124,117.2
Wannon Region Water Corporation,Public entity,Water corporations,239,225.3
Westernport Region Water Corporation,Public entity,Water corporations,94,87.6
Yarra Valley Water Corporation,Public entity,Water corporations,825,783.2
