﻿Agency,Employer type,Public Sector Body Type,Industry,Sub-Sector,Portfolio,VIRT Determination,Applicable Executive employment policy and contract
Colac Area Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Coliban Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Commission for Children and Young People,Public service,Special Body,Public Service,Office,"Department of Families, Fairness and Housing",Not applicable,Public Service
Corangamite Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Corryong Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Country Fire Authority,Sector,Public entity,Police and Emergency Services,Emergency Services,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Court Services Victoria,Public service,Exempt Body,Public Service,Office,Department of Justice and Community Safety,Not applicable,Public Service
Court Services Victoria (Court CEOs),Sector,Exempt Body,"Creative Industries, Finance, Transport and Other",Regulator,Department of Justice and Community Safety,Not applicable,Not applicable
Dairy Food Safety Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Dental Health Services Victoria,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Department of Education,Public service,Public Service Body,Public Service,Department,Department of Education,Public Service Body,Public Service
Department of Education - Teaching Service,Sector,Public entity,Government Schools,Teaching service,Department of Education,Exempted,Not applicable
"Department of Energy, Environment, and Climate Action (Includes Sustainability Victoria for staff other than the CEO and the Office of the Commissioner for Environmental Sustainability)",Public service,Public Service Body,Public Service,Department,"Department of Energy, Environment and Climate Action",Public Service Body,Public Service
"Department of Families, Fairness and Housing",Public service,Public Service Body,Public Service,Department,"Department of Families, Fairness and Housing",Public Service Body,Public Service
Department of Government Services,Public service,Public Service Body,Public Service,Department,Department of Government Services,Public Service Body,Public Service
Department of Health,Public service,Public Service Body,Public Service,Department,Department of Health,Public Service Body,Public Service
"Department of Jobs, Skills, Industry and Regions",Public service,Public Service Body,Public Service,Department,"Department of Jobs, Skills, Industry and Regions",Public Service Body,Public Service
Department of Justice and Community Safety (includes non-executive and non- forensic staff at the Institute of Forensic Medicine),Public service,Public Service Body,Public Service,Department,Department of Justice and Community Safety,Public Service Body,Public Service
Department of Premier and Cabinet,Public service,Public Service Body,Public Service,Department,Department of Premier and Cabinet,Public Service Body,Public Service
Department of Transport and Planning,Public service,Public Service Body,Public Service,Department,Department of Transport and Planning,Public Service Body,Public Service
Department of Treasury and Finance (Includes State Revenue Office and Commission for Better Regulation),Public service,Public Service Body,Public Service,Department,Department of Treasury and Finance,Public Service Body,Public Service
Departments of the Parliament,Sector,Special Body,"Creative Industries, Finance, Transport and Other",Government Admin,N/A,Not applicable,Not applicable
Development Victoria,Sector,Public entity,Water & land management,Planning,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Dhelkaya Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Docklands Studios Melbourne,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
East Gippsland Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
East Gippsland Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
East Grampians Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
East Wimmera Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Eastern Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Echuca Regional Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Emergency Services Superannuation Board (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Emergency Services Superannuation Board (excluding CEO),Public service,Public entity,Public Service,Office,Department of Treasury and Finance,Prescribed public entities,Public Service
Energy Safe Victoria (Victorian Energy Safety Commission),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Environment Protection Authority (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Environment Protection Authority (Excluding CEO),Public service,Public entity,Public Service,Office,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Service
Essential Services Commission,Public service,Public entity,Public Service,Office,Department of Treasury and Finance,Prescribed public entities,Public Service
Family Violence Prevention Agency (Respect Victoria),Public service,Public entity,Public Service,Office,"Department of Families, Fairness and Housing",Prescribed public entities,Public Service
Film Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service (Declared Authority)
Fire Rescue Victoria,Sector,Public entity,Police and Emergency Services,Emergency Services,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Game Management Authority (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Game Management Authority (Excluding CEO),Public service,Public entity,Public Service,Office,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service
Geelong Cemeteries Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Cemetery,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Geelong Performing Arts Centre Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Gippsland & Southern Rural Water Corporation (Southern Rural Water),Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Gippsland Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Gippsland Ports Committee of Management,Sector,Public entity,Water & land management,Land Management,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Gippsland Southern Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Glenelg Hopkins Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Gordon Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Goulburn Broken Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Goulburn Ovens Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Goulburn Valley Health Services,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Goulburn Valley Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Goulburn-Murray Rural Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Grampians Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Grampians Wimmera Mallee Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Great Ocean Road Coast and Parks Authority,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Great Ocean Road Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Greater Metropolitan Cemeteries Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Cemetery,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Greater Western Water,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Greyhound Racing Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Harness Racing Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Health Purchasing Victoria (HealthShare Victoria),Sector,Public entity,Health Sector,Other,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Heathcote Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Hesse Rural Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Heywood Rural Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Holmesglen Institute,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Independent Broad-based Anti Corruption Commission (IBAC),Public service,Special Body,Public Service,Office,N/A,Not applicable,Public Service
Infrastructure Victoria,Public service,Public entity,Public Service,Office,Department of Treasury and Finance,Prescribed public entities,Public Service
Inglewood and Districts Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Invest Victoria,Public service,Public Service Body,Public Service,Administrative Office,"Department of Jobs, Skills, Industry and Regions",Public Service Body,Public Service
Kardinia Park Stadium Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Kerang District Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Kooweerup Regional Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Kyabram and District Health Services,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Labour Hire Licensing Authority,Public service,Public entity,Public Service,Office,Department of Treasury and Finance,Prescribed public entities,Public Service
Latrobe Regional Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Latrobe Valley Authority,Public service,Public Service Body,Public Service,Administrative Office,"Department of Jobs, Skills, Industry and Regions",Public Service Body,Public Service
Launch Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Commercialisation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Legal Practitioners Liability Committee,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Local Government Inspectorate,Public service,Public Service Body,Public Service,Administrative Office,Department of Justice and Community Safety,Public Service Body,Public Service
Lower Murray Urban and Rural Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Mallee Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Mallee Track Health and Community Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Mansfield District Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Maryborough District Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Melbourne and Olympic Parks Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Arts Precinct Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Convention and Exhibition Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Convention Bureau,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Melbourne Market Authority,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Polytechnic,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Recital Centre,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Melbourne Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Mental Health and Wellbeing Commission,Public service,Special Body,Health Sector,Office,Department of Health,Public Service Body,Public Service
Mildura Base Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Monash Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Moyne Health Services,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Museums Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service (Declared Authority)
National Gallery of Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service (Declared Authority)
NCN Health Services,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
North Central Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
North East Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
North East Link State Tolling Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
North East Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Northeast Health Wangaratta,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Northern Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Office of Public Prosecutions,Public service,Exempt Body,Public Service,Office,Department of Justice and Community Safety,Not applicable,Public Service
Office of the Chief Parliamentary Counsel,Public service,Public Service Body,Public Service,Administrative Office,Department of Premier and Cabinet,Public Service Body,Public Service
Office of the Governor,Public service,Public Service Body,Public Service,Administrative Office,Department of Premier and Cabinet,Public Service Body,Public Service
Office of the Legal Services Commissioner,Public service,Public entity,Public Service,Office,Department of Justice and Community Safety,Prescribed public entities,Public Service
Office of the Ombudsman Victoria,Public service,Special Body,Public Service,Office,N/A,Not applicable,Public Service
Office of the Road Safety Camera Commissioner,Public service,Public entity,Public Service,Office,Department of Justice and Community Safety,Prescribed public entities,Public Service
Office of the Victorian Electoral Commission,Public service,Special Body,Public Service,Office,Department of Premier and Cabinet,Not applicable,Public Service
Office of the Victorian Government Architect,Public service,Public Service Body,Public Service,Administrative Office,Department of Transport and Planning,Public Service Body,Public Service
Office of the Victorian Information Commissioner,Public service,Special Body,Public Service,Office,Department of Justice and Community Safety,Not applicable,Public Service
Office of the Victorian Inspectorate,Public service,Special Body,Public Service,Office,N/A,Not applicable,Public Service
Old Treasury Building Reserve Committee,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Omeo District Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Orbost Regional Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Parks Victoria,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Peninsula Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Peter MacCallum Cancer Centre,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Phillip Island Nature Park Board of Management,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Point Leo Foreshore and Public Parks Reserves Committee of Management Inc,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Port of Hastings Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Transport,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Portable Long Service Benefits Authority,Public service,Public entity,Public Service,Office,Department of Treasury and Finance,Prescribed public entities,Public Service
Portland District Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
PrimeSafe,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Public Record Office Victoria,Public service,Public Service Body,Public Service,Administrative Office,Department of Government Services,Public Service Body,Public Service
Puffing Billy Railway Board,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Queen Victoria Women's Centre Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Families, Fairness and Housing",Prescribed public entities,Public Entity Executive Remuneration
Remembrance Park Central Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Cemetery,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Robinvale District Health Services,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Rochester and Elmore District Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Royal Botanic Gardens Board,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Energy, Environment and Climate Action",Prescribed public entities,"CEO Public Service (Declared Authority), Subordinate executives -Public Entity Executive Remuneration"
Royal Children's Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Royal Victorian Eye and Ear Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Royal Women's Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Rural Northwest Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Safe Transport Victoria,Public service,Public entity,Public Service,Office,Department of Transport and Planning,Prescribed public entities,Public Service
Safer Care Victoria,Public service,Public Service Body,Public Service,Administrative Office,Department of Health,Public Service Body,Public Service
School Councils,Sector,Public entity,Government Schools,Schools Councils,Department of Education,Prescribed public entities,Public Entity Executive Remuneration
Service Victoria,Public service,Public Service Body,Public Service,Administrative Office,Department of Government Services,Public Service Body,Public Service
Seymour Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Shrine of Remembrance Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Families, Fairness and Housing",Prescribed public entities,Public Entity Executive Remuneration
Social Services Regulator (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Families, Fairness and Housing",Prescribed public entities,Public Entity Executive Remuneration
Social Services Regulator (excluding CEO),Public service,Public entity,Public Service,Office,"Department of Families, Fairness and Housing",Prescribed public entities,Public Service
South East Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
South Gippsland Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
South Gippsland Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
South West Healthcare,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
South West Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Southern Metropolitan Cemeteries Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Cemetery,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
State Electricity Commission,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Commercialisation,"Department of Energy, Environment and Climate Action",Exempted,Not applicable
State Library of Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service (Declared Authority)
State Sport Centres Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
State Trustees Limited,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Suburban Rail Loop Authority,Public service,Public entity,Public Service,Office,Department of Transport and Planning,Prescribed public entities,Public Service
